"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","H RACING CUP","1073751163","TOMADA DE TEMPO","Qualifying","2023-07-28 19:00:00 UTC","2023-07-28 19:28:25 UTC","PROVISIONAL","5","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL DAMIN","19","9","6","Rookie","12","8","0.130","","2.673","33.159","5","1009.88","2","131.009","118.407","76.803","21.545","0"
"T.SALMERON/V.NOLASCO","20","10","26","Rookie","15","11","0.494","","3.167","10.556","4","987.277","1","131.503","117.962","62.849","17.236","1"
"GUSTAVO SMOZINSKI","21","11","96","Rookie","23","15","0.030","","3.197","1:05.61","5","1042.331","4","131.533","117.935","74.412","21.545","0"
"TIAGO DALVI","22","12","14","Rookie","9","7","0.204","","3.401","0 Laps","5","951.769","2","131.737","117.753","81.492","21.545","0"
"BRUNO MASSA","23","13","20","Rookie","28","20","0.007","","3.408","1 Lap","4","916.984","4","131.744","117.747","67.667","17.236","0"
"ANDRE ZANCANELLI","24","14","3","Rookie","13","9","0.025","","3.433","51.111","5","1027.832","4","131.769","117.724","75.462","21.545","0"
"BERNARDO TEIXEIRA","25","15","36","Rookie","26","18","0.421","","3.854","1 Lap","4","926.591","3","132.19","117.349","66.965","17.236","0"
"YAREDE NEMES","26","16","1","Rookie","8","6","0.119","","3.973","0 Laps","5","956.339","2","132.309","117.244","81.103","21.545","0"
"EDUARDO DORIGUEL","27","17","33","Rookie","29","","0.156","","4.129","1 Lap","4","928.68","4","132.465","117.106","66.815","17.236","0"
"RAFAEL SMOZINSKI","28","18","5","Rookie","7","5","0.475","","4.604","0 Laps","5","946.935","2","132.94","116.687","81.908","21.545","0"
"ANDERSON BORGES","29","19","97","Rookie","25","17","0.148","","4.752","1 Lap","4","915.008","4","133.088","116.557","67.813","17.236","0"
"L.GAGGINI/F. LIRA","30","20","333","Rookie","30","","0.022","","4.774","1 Lap","4","933.031","2","133.11","116.538","66.503","17.236","0"
"W. SAVAGLIA / F. ANDRADE","31","21","23","Rookie","6","4","0.324","","5.098","0 Laps","5","925.054","5","133.434","116.255","83.846","21.545","0"
"THIAGO LOPES","32","10","147","SUPER CUP","32","","0.177","","5.275","4:25.719","4","962.182","1","133.611","116.101","64.488","17.236","0"
"EMERSON JUCA","33","22","94","Rookie","27","19","4.252","","9.527","1 Lap","4","938.774","4","137.863","112.52","66.096","17.236","0"
"BIA MARTINS","34","24","555","Rookie","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GILSON VIEGAS","35","23","11","Rookie","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
